﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Deventer"
"Nummer";;"0150"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Het Stadhuis";"Stembureau Groote-en Voorster Gasthuis";"Stembureau Biljartcentrum De Dam";"Stembureau Buurthuis 't Hovenhuus";"Stembureau Speeltuinvereniging De IJssel";"Stembureau Woon- en zorgcentrum St.Jurriën";"Stembureau Het Enkhuis";"Stembureau De Kleine Planeet";"Stembureau Speeltuin De Driehoek";"Stembureau Basisschool De Kleine Planeet";"Stembureau Woon- en zorgcentrum De Bloemendal";"Stembureau Wijkcentrum De Schalm";"Stembureau Woonzorgcentrum Ludgerus";"Stembureau Woon- en zorgcentrum Humanitas";"Stembureau De Kroon";"Stembureau De Finsehof";"Stembureau Grand Café, Sint Jozef Verpleeghuis";"Stembureau Speeltuin Rivierenwijk de Ark";"Stembureau Huis van de Wijk";"Stembureau Buurthuis Wijk 16";"Stembureau PW Janssen Verpleeghuis";"Stembureau Kunstcircuit Deventer";"Stembureau SV Colmschate'33";"Stembureau Openbare basisschool De Wiz@rd";"Stembureau Gezondheidscentrum Spikvoorde";"Stembureau De Vijf-er";"Stembureau Huize Salland";"Stembureau Gemeenschapshuis De Kuip";"Stembureau Sportvereniging Helios";"Stembureau Bej.centrum 't Dijkhuis";"Stembureau Cultuurhuus Braakhekke";"Stembureau Zorgcentrum Park Braband";"Stembureau Zorgcentrum Sparrenheuvel";"Stembureau De Spil, Centrum voor sport en recreatie";"Stembureau Kulturhus Diepenveen";"Stembureau Ons Centrum";"Stembureau Deventer Schouwburg";"Stembureau Bij de Halte (voorheen Huize Corel)";"Stembureau Kindcentrum Olijfboom, gymzaal";"Stembureau Tafeltennisvereniging Swift";"Stembureau Etty Hillesum Lyceum - Het Vlier";"Stembureau Stichting Masohi";"Stembureau De Kei";"Stembureau Koningskerk, ingang Van Hetenstraat";"Stembureau Tapperij/Eethuis Hof van Colmschate";"Stembureau De Scheg 1";"Stembureau Boode";"Stembureau Voetbalkantine ABS";"Stembureau Sporthal Schalkhaar";"Stembureau Voetbalvereniging Diepenveen";"Stembureau Nieuw Sion";"Stembureau Sporthal Keizerslanden";"Stembureau Bibliotheek";"Stembureau Montessorischool Oudaen";"Stembureau Wijk- en Speeltuinvereniging De Zwolsewijk";"Stembureau Koetshuis"
;"aangetroffen stembiljetten";;;"42957";"1346";"908";"1120";"34";"1431";"878";"843";"953";"1051";"281";"340";"907";"524";"462";"509";"711";"621";"360";"742";"888";"860";"1491";"1051";"1691";"1013";"1258";"737";"1172";"998";"21";"57";"57";"1166";"846";"1252";"378";"908";"628";"824";"221";"1030";"249";"591";"742";"1116";"1243";"37";"39";"660";"595";"297";"277";"1102";"502";"1070";"1869"
;"meer stembiljetten dan toegelaten kiezers";;;"32";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"9";"1";"0";"0";"11";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"2";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"55";"5";"0";"3";"0";"3";"2";"4";"1";"3";"0";"0";"2";"0";"0";"0";"3";"2";"0";"0";"3";"1";"5";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2";"1";"4";"0";"0";"0";"0";"0";"2";"2";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"geen verklaring";;;"83";"5";"1";"3";"0";"3";"2";"4";"1";"0";"0";"0";"2";"1";"1";"0";"3";"2";"0";"0";"3";"1";"5";"0";"1";"0";"0";"1";"0";"1";"1";"2";"0";"9";"1";"0";"0";"11";"1";"0";"0";"3";"0";"0";"0";"2";"1";"4";"1";"0";"0";"1";"0";"2";"2";"2";"0"
;"andere verklaring";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water Natuurlijk";;;"10624";"397";"285";"391";"12";"426";"206";"240";"349";"249";"76";"58";"211";"129";"86";"107";"164";"214";"59";"162";"194";"185";"318";"267";"447";"249";"273";"171";"253";"205";"3";"6";"15";"309";"103";"377";"41";"301";"178";"242";"55";"237";"52";"140";"190";"219";"248";"8";"7";"123";"176";"33";"77";"313";"134";"235";"419"
;;"1";"Wichard-den Boggende, M.F.";"4473";"169";"136";"182";"5";"186";"74";"104";"131";"101";"31";"27";"91";"41";"39";"48";"73";"102";"28";"56";"82";"84";"133";"123";"182";"115";"102";"91";"105";"77";"0";"4";"12";"121";"50";"143";"25";"107";"71";"111";"24";"100";"23";"68";"63";"104";"96";"2";"2";"49";"70";"15";"35";"112";"38";"103";"207"
;;"2";"Vrielink, A.";"584";"14";"18";"20";"0";"11";"11";"17";"16";"11";"8";"0";"16";"8";"5";"6";"12";"7";"0";"6";"12";"6";"17";"12";"31";"15";"16";"10";"14";"14";"3";"0";"0";"12";"7";"22";"2";"18";"12";"16";"3";"15";"4";"2";"14";"9";"13";"0";"3";"16";"6";"0";"4";"18";"10";"17";"25"
;;"3";"Jansen, M.";"108";"4";"0";"0";"0";"2";"3";"3";"7";"2";"0";"0";"0";"3";"25";"0";"2";"2";"0";"1";"1";"0";"3";"3";"3";"1";"6";"1";"1";"2";"0";"0";"0";"4";"1";"0";"1";"2";"2";"0";"0";"1";"1";"2";"2";"3";"3";"0";"0";"2";"0";"0";"0";"4";"2";"0";"3"
;;"4";"Brandsma, E.C.";"3595";"137";"95";"128";"7";"153";"64";"74";"132";"89";"29";"23";"62";"52";"0";"33";"49";"72";"18";"57";"70";"67";"124";"95";"170";"82";"106";"50";"83";"86";"0";"2";"3";"68";"29";"78";"11";"117";"65";"79";"19";"85";"12";"50";"79";"79";"93";"4";"2";"44";"34";"10";"25";"123";"66";"80";"131"
;;"5";"Konter, W.T.A.";"32";"0";"2";"1";"0";"0";"0";"0";"2";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"1";"2";"1";"1";"1";"0";"0";"0";"0";"1";"1";"4";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"6";"Pater, E.";"152";"5";"4";"11";"0";"6";"4";"2";"6";"6";"2";"0";"1";"2";"0";"1";"0";"2";"0";"3";"7";"1";"6";"2";"4";"8";"6";"1";"3";"1";"0";"0";"0";"5";"0";"4";"0";"6";"3";"3";"1";"4";"0";"1";"1";"1";"3";"0";"0";"1";"1";"2";"0";"10";"1";"4";"7"
;;"7";"Gerner, W.M.J.";"27";"1";"0";"1";"0";"1";"2";"0";"1";"1";"0";"0";"2";"0";"0";"0";"7";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1"
;;"8";"Rabbinge, R.";"21";"0";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"3";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Piek, E.";"35";"2";"2";"0";"0";"1";"4";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"2";"0";"0";"1";"3";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"4";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Langeslag-Linssen, M.J.L.A.";"475";"8";"11";"13";"0";"14";"8";"5";"13";"12";"1";"0";"10";"2";"2";"4";"6";"4";"1";"3";"3";"7";"7";"9";"11";"3";"8";"5";"8";"8";"0";"0";"0";"73";"7";"78";"1";"9";"5";"6";"1";"5";"3";"3";"4";"1";"2";"1";"0";"2";"50";"2";"4";"6";"3";"7";"16"
;;"11";"Wierstra, A.";"100";"7";"1";"3";"0";"5";"2";"1";"4";"3";"0";"0";"0";"1";"0";"3";"2";"0";"0";"7";"4";"1";"0";"2";"5";"0";"4";"1";"0";"0";"0";"0";"0";"2";"0";"2";"0";"8";"3";"4";"0";"2";"2";"2";"2";"3";"1";"0";"0";"1";"0";"0";"0";"5";"0";"3";"4"
;;"12";"Paauw, S.N.C.";"54";"4";"0";"3";"0";"0";"2";"3";"3";"1";"0";"1";"2";"0";"1";"0";"2";"1";"0";"4";"1";"2";"1";"1";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"3";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"3";"2";"0";"2";"0"
;;"13";"Potze, M.A.C.";"20";"0";"0";"2";"0";"3";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zoon, C.P.M.";"15";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"15";"Noorda, E.J.";"8";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Graaf, H.";"23";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"11";"0";"0";"1"
;;"17";"Rinsma, G.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Hettema, W.T.";"211";"13";"5";"3";"0";"9";"8";"8";"4";"7";"0";"0";"9";"6";"1";"0";"2";"4";"1";"3";"4";"1";"12";"8";"10";"5";"6";"3";"6";"2";"0";"0";"0";"7";"1";"7";"0";"4";"7";"7";"4";"1";"0";"5";"5";"6";"0";"0";"0";"2";"1";"1";"1";"0";"1";"3";"8"
;;"19";"Versluis, C.";"16";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Beens, W.T.J.";"92";"3";"2";"4";"0";"4";"3";"4";"5";"3";"1";"2";"3";"0";"1";"2";"1";"0";"0";"0";"2";"1";"0";"3";"6";"0";"4";"2";"2";"1";"0";"0";"0";"3";"0";"1";"0";"6";"4";"1";"1";"3";"1";"0";"2";"1";"3";"0";"0";"0";"1";"0";"0";"2";"0";"2";"2"
;;"21";"Tibben, D.F.";"7";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Vrielink, G.J.";"51";"0";"0";"1";"0";"2";"4";"0";"0";"2";"1";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"2";"2";"0";"1";"2";"0";"0";"4";"2";"0";"0";"0";"0";"2";"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"9";"1";"0";"2";"0";"0";"0"
;;"23";"van Ginkel, J.T.";"8";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hoek, M.H.A.";"87";"4";"1";"0";"0";"9";"2";"5";"5";"2";"1";"1";"2";"1";"0";"0";"0";"1";"2";"0";"0";"0";"1";"2";"5";"0";"3";"2";"1";"1";"0";"0";"0";"1";"1";"1";"0";"2";"0";"1";"0";"3";"4";"2";"2";"3";"5";"0";"0";"1";"0";"0";"0";"2";"3";"2";"3"
;;"25";"Vrieling, B.G.A.";"11";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0"
;;"26";"Miedema, S.";"5";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Zomer, J.G.";"11";"0";"0";"0";"0";"0";"0";"1";"0";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Bos, J.A.";"8";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"29";"Scholma, R.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Elst, S.";"143";"7";"3";"7";"0";"4";"4";"4";"7";"0";"0";"1";"5";"1";"2";"4";"2";"3";"2";"11";"2";"5";"2";"2";"7";"5";"4";"0";"9";"1";"0";"0";"0";"1";"0";"3";"0";"5";"0";"3";"0";"2";"0";"1";"5";"2";"4";"1";"0";"1";"0";"0";"0";"4";"3";"3";"1"
;;"31";"van Nijen, A.B.";"8";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Voppen, J.H.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"33";"Scheffers, E.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Broere, L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"35";"Korenromp, T.H.";"31";"4";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"1";"5";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2"
;;"36";"Bakker, W.";"42";"2";"0";"0";"0";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"3";"0";"1";"0";"0";"0";"0";"0";"4";"0";"13";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"2";"2";"0";"0";"1";"0";"1"
;;"37";"Hinnen, L.G.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"38";"de Jong, J.F.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"39";"Gerner, J.B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Rietman, H.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
