﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Deventer"
"Nummer";;"0150"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Het Stadhuis";"Stembureau Groote-en Voorster Gasthuis";"Stembureau Biljartcentrum De Dam";"Stembureau Buurthuis 't Hovenhuus";"Stembureau Speeltuinvereniging De IJssel";"Stembureau Woon- en zorgcentrum St.Jurriën";"Stembureau Het Enkhuis";"Stembureau De Kleine Planeet locatie Voorstad";"Stembureau Speeltuin De Driehoek";"Stembureau De Kleine Planeet locatie Bekkumer";"Stembureau Woon- en zorgcentrum De Bloemendal";"Stembureau Wijkcentrum De Schalm";"Stembureau Woon- en zorgcentrum Humanitas";"Stembureau De Kroon";"Stembureau De Finsehof";"Stembureau Grand Café, Sint Jozef Verpleeghuis";"Stembureau Speeltuin Rivierenwijk de Ark";"Stembureau Huis van de Wijk";"Stembureau Saxion Hogeschool";"Stembureau Buurthuis Wijk 16";"Stembureau Kunstcircuit Deventer";"Stembureau OBS De Wizard";"Stembureau Gezondheidscentrum Spikvoorde";"Stembureau Deventer Ziekenhuis";"Stembureau De Vijf-er";"Stembureau Huize Salland";"Stembureau Gemeenschapshuis De Kuip";"Stembureau Noaber LOOkaal";"Stembureau Cultuurhuus Braakhekke";"Stembureau Zorgcentrum Park Braband";"Stembureau Zorgcentrum Sparrenheuvel";"Stembureau De Spil, Centrum voor sport en recreatie";"Stembureau Kulturhus Diepenveen";"Stembureau Ons Centrum";"Stembureau Deventer Schouwburg";"Stembureau Bij de Halte (voorheen Huize Corel)";"Stembureau Kindcentrum Olijfboom, gymzaal";"Stembureau Tafeltennisvereniging Swift";"Stembureau Etty Hillesum Lyceum - Het Vlier";"Stembureau Stichting Masohi";"Stembureau De Kei";"Stembureau Koningskerk, ingang Van Hetenstraat";"Stembureau Tapperij/Eethuis Hof van Colmschate";"Stembureau De Scheg 1";"Stembureau Voetbalkantine ABS";"Stembureau Voetbalvereniging Diepenveen";"Stembureau Nieuw Sion";"Stembureau Sporthal Keizerslanden";"Stembureau Bibliotheek";"Stembureau Montessorischool Oudaen";"Stembureau Wijk- en Speeltuinvereniging De Zwolsewijk";"Stembureau OBS De Sleutel";"Stembureau Speellokaal de Rythmeen";"Stembureau Nicolaas RK Basisschool";"Stembureau Supporteshome Go Ahead Eagles";"Stembureau OSB Wij De Wereld";"Stembureau OBS Kolmenscate"
;"aangetroffen stembiljetten";;;"37891";"1154";"825";"800";"1005";"1069";"480";"569";"726";"631";"157";"366";"701";"388";"331";"486";"497";"137";"495";"473";"718";"1254";"1582";"811";"543";"1082";"699";"848";"404";"1453";"465";"890";"707";"1118";"302";"817";"757";"602";"160";"696";"125";"503";"864";"804";"1030";"404";"437";"245";"266";"905";"692";"558";"668";"532";"1004";"432";"488";"736"
;"meer stembiljetten dan toegelaten kiezers";;;"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"4";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"30";"2";"0";"4";"3";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"2";"1";"0";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"7";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"7";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"25";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"2";"0";"0";"1";"4";"0";"1";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"10971";"394";"267";"263";"383";"428";"142";"207";"322";"228";"49";"101";"198";"100";"80";"142";"177";"37";"146";"185";"200";"359";"431";"206";"183";"255";"188";"217";"50";"240";"112";"265";"105";"319";"45";"306";"280";"211";"54";"208";"24";"176";"232";"184";"272";"57";"116";"35";"88";"344";"218";"173";"174";"96";"233";"148";"135";"183"
;;"1";"Eickhout, B.";"5752";"182";"151";"146";"181";"210";"76";"103";"121";"103";"26";"71";"108";"56";"50";"70";"116";"14";"59";"88";"95";"198";"233";"108";"87";"121";"116";"131";"23";"136";"71";"155";"63";"193";"31";"129";"155";"113";"28";"123";"8";"82";"118";"120";"141";"33";"76";"15";"32";"170";"81";"105";"110";"62";"122";"61";"75";"101"
;;"2";"Chahim, M.";"411";"15";"5";"9";"11";"21";"5";"7";"14";"8";"4";"4";"7";"7";"4";"5";"4";"1";"5";"6";"18";"13";"21";"7";"11";"15";"6";"8";"0";"8";"3";"7";"6";"11";"6";"12";"11";"8";"1";"5";"1";"6";"11";"2";"18";"0";"1";"0";"4";"6";"11";"7";"5";"1";"7";"2";"2";"8"
;;"3";"Maij, M.E.";"1817";"75";"43";"51";"87";"64";"21";"42";"60";"44";"4";"5";"28";"9";"9";"23";"20";"3";"24";"32";"37";"51";"78";"27";"31";"51";"24";"37";"10";"47";"7";"38";"15";"46";"4";"59";"47";"27";"10";"31";"5";"39";"38";"24";"55";"12";"16";"6";"12";"54";"47";"21";"28";"14";"37";"37";"21";"30"
;;"4";"van Sparrentak, K.";"1005";"45";"23";"21";"35";"53";"13";"15";"33";"28";"2";"6";"12";"5";"5";"15";"16";"3";"19";"21";"18";"28";"47";"18";"19";"32";"12";"11";"5";"15";"18";"20";"12";"17";"2";"43";"24";"23";"4";"16";"1";"10";"21";"18";"22";"3";"5";"5";"17";"35";"24";"7";"10";"6";"20";"19";"12";"16"
;;"5";"Strik, M.H.A.";"432";"17";"9";"11";"21";"25";"7";"6";"18";"11";"6";"0";"8";"4";"1";"7";"3";"5";"7";"5";"8";"18";"11";"8";"5";"8";"6";"12";"4";"8";"2";"11";"4";"10";"1";"11";"12";"6";"7";"6";"2";"4";"9";"8";"7";"2";"3";"2";"3";"5";"13";"11";"4";"2";"10";"8";"3";"7"
;;"6";"Reuten, M.J.A.";"79";"2";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"5";"2";"0";"4";"0";"0";"8";"3";"0";"1";"1";"2";"0";"1";"0";"0";"0";"2";"2";"1";"0";"2";"0";"4";"0";"0";"0";"8";"3";"2";"2";"0";"4";"0";"0";"0";"3";"1";"6";"0";"0";"0";"1";"3";"0";"2"
;;"7";"Wolters, L.I.";"356";"13";"6";"9";"15";"13";"1";"7";"22";"4";"1";"2";"6";"3";"2";"5";"6";"3";"3";"9";"8";"13";"14";"5";"4";"6";"5";"4";"1";"9";"0";"10";"1";"9";"0";"12";"10";"11";"3";"4";"1";"8";"9";"5";"9";"0";"4";"3";"2";"20";"10";"2";"1";"2";"4";"6";"4";"7"
;;"8";"Kahya, U.";"106";"2";"3";"1";"4";"4";"3";"1";"8";"3";"0";"1";"6";"3";"0";"1";"2";"0";"3";"2";"1";"3";"2";"12";"5";"2";"2";"0";"0";"1";"0";"1";"1";"3";"0";"0";"2";"1";"0";"1";"1";"5";"0";"0";"1";"0";"1";"0";"3";"3";"1";"2";"0";"0";"0";"1";"2";"2"
;;"9";"Smid, E.L.";"53";"3";"1";"2";"3";"1";"0";"2";"2";"0";"2";"1";"1";"0";"0";"0";"2";"0";"1";"1";"2";"0";"1";"0";"0";"0";"0";"0";"1";"4";"0";"2";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"1";"0";"0";"2";"1";"0";"2";"2";"0";"1";"3";"0";"2";"2"
;;"10";"Cordeiro Vieira, C.";"233";"16";"4";"7";"5";"10";"5";"3";"15";"7";"0";"5";"3";"5";"1";"2";"1";"3";"4";"2";"4";"11";"2";"3";"7";"4";"7";"6";"2";"0";"0";"5";"0";"4";"0";"6";"6";"5";"0";"2";"0";"6";"3";"0";"3";"1";"1";"0";"2";"19";"8";"3";"5";"1";"5";"2";"1";"1"
;;"11";"Brouwer, F.";"113";"9";"4";"1";"1";"2";"1";"1";"2";"4";"0";"1";"2";"1";"2";"1";"0";"1";"2";"4";"1";"6";"5";"1";"1";"3";"2";"1";"0";"3";"2";"3";"0";"6";"0";"8";"1";"3";"0";"1";"0";"2";"1";"2";"1";"1";"1";"1";"1";"5";"6";"1";"0";"0";"3";"1";"0";"1"
;;"12";"Özkaya, S.";"67";"0";"1";"1";"0";"5";"0";"3";"3";"6";"0";"1";"2";"2";"0";"0";"0";"2";"2";"3";"1";"1";"1";"6";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"1";"2";"5";"0";"2";"0";"6";"0";"0";"0"
;;"13";"du Long, R.";"51";"0";"2";"0";"1";"3";"2";"0";"0";"2";"0";"0";"0";"0";"0";"2";"1";"0";"1";"2";"1";"1";"2";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"2";"3";"0";"2";"3";"2";"0";"0";"1";"0";"2";"0";"1";"4";"0";"1";"2"
;;"14";"Troost, M.";"21";"0";"2";"1";"0";"1";"1";"0";"3";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"41";"0";"0";"0";"1";"1";"0";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"2";"1";"0";"3";"0";"5";"2";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"1";"2";"0";"5";"1";"0";"1";"1";"0";"0"
;;"16";"Sibbing, L.V.";"104";"6";"5";"1";"4";"3";"1";"2";"2";"2";"2";"0";"2";"2";"1";"2";"0";"0";"1";"1";"3";"2";"2";"2";"1";"5";"0";"0";"1";"0";"0";"1";"2";"0";"0";"5";"2";"1";"0";"4";"0";"1";"3";"1";"1";"1";"3";"0";"3";"5";"0";"3";"2";"0";"6";"1";"5";"1"
;;"17";"van den Berg, M.J.";"67";"2";"2";"0";"2";"2";"2";"1";"7";"2";"1";"0";"2";"0";"2";"3";"2";"1";"3";"1";"1";"2";"2";"0";"1";"1";"1";"2";"0";"0";"1";"2";"0";"0";"0";"3";"4";"3";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"1"
;;"18";"Kleinmoedig, K.S.";"25";"0";"0";"0";"2";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"3";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0"
;;"19";"d' Ancona, H.";"149";"5";"6";"1";"4";"2";"3";"5";"8";"3";"0";"2";"3";"1";"1";"1";"2";"1";"1";"2";"1";"6";"5";"4";"2";"1";"4";"3";"2";"1";"2";"6";"1";"10";"0";"2";"2";"4";"0";"6";"0";"4";"3";"2";"2";"0";"1";"0";"2";"7";"1";"0";"3";"6";"1";"1";"1";"2"
;;"20";"Koolstra, A.M.";"89";"2";"0";"1";"5";"4";"1";"4";"3";"0";"1";"1";"2";"0";"0";"1";"0";"0";"3";"1";"1";"2";"3";"0";"2";"3";"2";"0";"0";"0";"2";"2";"0";"3";"0";"2";"0";"3";"1";"0";"0";"2";"3";"2";"4";"0";"1";"0";"1";"7";"2";"2";"2";"0";"3";"2";"3";"0"
"2";"VVD";;;"3537";"95";"71";"70";"51";"62";"26";"33";"29";"21";"9";"31";"64";"30";"27";"29";"55";"7";"25";"22";"61";"92";"190";"105";"54";"177";"130";"76";"41";"229";"69";"127";"56";"147";"16";"50";"56";"31";"15";"54";"11";"41";"64";"98";"95";"45";"70";"16";"29";"55";"37";"30";"83";"69";"102";"35";"51";"73"
;;"1";"Azmani, M.";"1896";"55";"43";"44";"26";"28";"9";"16";"9";"10";"5";"16";"44";"17";"16";"17";"32";"3";"15";"12";"39";"47";"99";"48";"32";"79";"85";"47";"23";"125";"43";"68";"26";"85";"5";"24";"25";"12";"7";"32";"7";"24";"29";"59";"43";"22";"36";"10";"17";"31";"21";"15";"42";"45";"48";"22";"21";"36"
;;"2";"Groothuis, B.";"527";"10";"8";"8";"8";"11";"4";"8";"8";"1";"1";"5";"7";"7";"5";"2";"10";"2";"2";"1";"5";"11";"35";"16";"6";"32";"16";"13";"6";"36";"6";"14";"17";"21";"3";"7";"14";"3";"4";"5";"3";"2";"12";"15";"16";"6";"7";"3";"3";"4";"4";"6";"19";"7";"19";"3";"9";"11"
;;"3";"Baljeu, J.N.";"386";"10";"11";"12";"4";"9";"3";"5";"6";"1";"1";"4";"2";"1";"1";"3";"4";"0";"4";"3";"8";"9";"22";"15";"6";"25";"15";"7";"4";"15";"5";"11";"8";"15";"2";"4";"6";"8";"2";"14";"0";"5";"11";"8";"4";"5";"5";"0";"2";"7";"3";"4";"8";"5";"11";"7";"11";"5"
;;"4";"Salemink, L.W.";"28";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"1";"1";"0";"3";"0";"1";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"2";"2";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Müller, A.S.";"65";"4";"0";"0";"0";"2";"1";"2";"1";"1";"0";"0";"0";"2";"0";"2";"1";"0";"0";"0";"2";"2";"6";"3";"2";"2";"0";"0";"1";"2";"1";"3";"0";"3";"0";"1";"2";"1";"0";"0";"0";"1";"3";"2";"2";"1";"2";"0";"0";"0";"1";"0";"3";"0";"3";"0";"0";"0"
;;"6";"Hendricks, F.A.I.A.";"69";"3";"2";"0";"3";"2";"0";"0";"1";"3";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"2";"2";"4";"1";"1";"4";"2";"0";"0";"2";"0";"5";"0";"1";"1";"2";"1";"1";"0";"0";"0";"0";"1";"1";"7";"1";"1";"0";"0";"1";"1";"1";"0";"1";"2";"1";"0";"5"
;;"7";"Millenaar, H.";"10";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"1";"0";"0";"0"
;;"8";"Boelema, E.F.";"36";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"1";"0";"0";"3";"0";"0";"1";"1";"0";"2";"1";"3";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"2";"0";"0";"3";"2";"0";"0";"1";"0";"0";"1";"0"
;;"9";"van Brug, A.";"155";"5";"4";"0";"4";"2";"2";"2";"2";"2";"1";"1";"2";"0";"0";"1";"2";"0";"0";"4";"1";"6";"8";"5";"0";"6";"4";"2";"0";"10";"4";"2";"1";"6";"0";"4";"0";"0";"0";"0";"0";"3";"4";"6";"8";"2";"11";"0";"2";"2";"0";"0";"4";"1";"4";"0";"6";"9"
;;"10";"Smit, M.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"10";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"211";"2";"1";"3";"2";"4";"3";"0";"1";"1";"0";"3";"3";"3";"2";"0";"2";"0";"0";"1";"4";"6";"8";"11";"5";"20";"5";"2";"5";"22";"9";"17";"2";"6";"1";"0";"3";"3";"1";"1";"1";"3";"1";"0";"2";"6";"6";"1";"2";"1";"0";"2";"3";"6";"9";"2";"0";"4"
;;"14";"Bloi, J.M.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"18";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"17";"van Beek, M.L.L.C.";"15";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0"
;;"18";"Overdevest, G.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
